"id","hd_nr","name","praenomen","nomen","cognomen","supernomen","filiation","tribus","origo","besonderheit","geschlecht","verwandt","status","funktion","beruf","l_jahre","l_monate","l_tage","l_stunden","pers_no","uri","pir"
"HD000001/1","HD000001","Noniae P.f. Optatae",,"Nonia","Optata",,"P.f.",,,,"W","BF",,,,,,,,"1",,
"HD000001/2","HD000001","C. Iulio Artemoni","C.","Iulius","Artemo",,,,,,"M","AE",,,,,,,,"2",,
"HD000001/3","HD000001","C. Iulius C.f. Optatus","C.","Iulius","Optatus",,"C.f.",,,,"M","G",,,,,,,,"3",,
"HD000002/1","HD000002","C. Sextius Paris","C.","Sextius","Paris",,,,,,"M",,,,,"70",,,,"1",,
"HD000003/1","HD000003","[P. M]ummio [P.f. Gal. S]isenna[e Rutiliano]","P.+","Mummius+","Sisenna+ Rutilianus+",,"P.+f.+","GAL+",,"A","M",,"1","A",,,,,,"1",,
"HD000004/1","HD000004","[---?]AV(?)S(?)[---]L(?)L(?)A M. Porci Nigri ser.",,,"00",,,,,,,,"7",,,,,,,"1",,
"HD000004/2","HD000004","M. Porci Nigri","M.","Porcius","Niger",,,,,,,,,,,,,,,"2",,
"HD000005/1","HD000005","[---]l. Successus","00","00","Successus",,"[-]l.",,,,"M",,"6",,,,,,,"1",,
"HD000005/2","HD000005","[---] L.l. Irenaeus","00","00","Irenaeus",,"L.l.",,,,"M",,"6",,,,,,,"2",,
"HD000005/3","HD000005","[---] C.l. Tyches(!)",,"00","Tyche",,"C.l.",,,,"W",,"6",,,,,,,"3",,
"HD000006/1","HD000006","Memmia Auctin[a]",,"Memmia","Auctina+",,,,,,"W",,,,,"70",,,,"1",,
"HD000007/1","HD000007","Clodia M.f.",,"Clodia",,,"M.f.",,,,"W",,,,,,,,,"1",,
"HD000008/1","HD000008","C. Satrio Xantho C. Satri Rufi lib.","C.","Satrius","Xanthus",,"4",,,,"M","A","6","B","J",,,,,"1",,
"HD000008/2","HD000008","C. Satri Rufi","C.","Satrius","Rufus",,,,,,"M",,,,,,,,,"2",,
"HD000008/3","HD000008","Satria Nymphidia",,"Satria","Nymphidia",,,,,,"W","B","6?",,,,,,,"3",,
"HD000010/1","HD000010","L. Asini Poli","L.","Asinius","Polus",,,,,,"M",,,,,,,,,"1",,
"HD000010/2","HD000010","Secundus",,,"Secundus",,,,,,"M",,"6",,,,,,,"2",,
"HD000010/3","HD000010","Orphaeus",,,"Orphaeus",,,,,,"M",,"6",,,,,,,"3",,
"HD000011/1","HD000011","Vetus n[atione] Ba[tavus]",,,"Vetus",,,,"Batavus+",,"M",,"7?",,,,,,,"1",,
"HD000011/2","HD000011","Neronis Claud. Caesar.","Nero","Claudius*","Caesar*",,,,,,"M",,"0",,,,,,,"2",,
"HD000012/1","HD000012","Basilia",,,"Basilia",,,,,,"W",,,,,,,,,"1",,
"HD000012/2","HD000012","Primurudem",,,"Primurudes",,,,,,"M",,,,,,,,,"2",,
"HD000013/1","HD000013","Salbiae(!) Impestrat[ae](!)",,"Salbia (= Salvia)","Impestrata+ (= Impetrata+)",,,,,,"W","B",,,,"42",,"17",,"1",,
"HD000013/2","HD000013","Lollius Herod[ia]nus",,"Lollius","Herodianus+",,,,,,"M","A",,,,,,,,"2",,
"HD000014/1","HD000014","Licinia Paterna Aureliani fil[i]a",,"Licinia","Paterna",,"1",,,,"W","H",,,,,,,,"1",,
"HD000014/2","HD000014","Aureliani",,,"Aurelianus",,,,,,"M","E",,,,,,,,"2",,
"HD000015/1","HD000015","Val. Rufa",,"Valeria*","Rufa",,,,,,"W",,,,,,,,,"1",,
"HD000016/1","HD000016","M. Ulpius Antiochus","M.","Ulpius","Antiochus",,,,,,"M",,,,"J",,,,,"1",,
"HD000017/1","HD000017","Q. Sei P.f. Men. Postumi","Q.","Seius","Postumus",,"P.f.","MEN",,,"M",,,,,,,,,"1",,
"HD000018/1","HD000018","Aur.? Flavus?",,"Aurelius*?","Flavus?",,,,,,"M",,,,,,,,,"1",,
"HD000019/1","HD000019","[---]","00","00","00",,,,,,"W",,"7",,"J?",,,,,"1",,
"HD000020/1","HD000020","[---] Picae","00","00","Pica",,,,,,"M",,,,,,,,,"1",,
"HD000021/1","HD000021","M. Messio M.f. Gal. Rusticiano Aemilio Lepido Iulio Celso Balbino Arrio Proculo","M.","Messius Aemilius Iulius Arrius","Rusticianus Lepidus Celsus Balbinus Proculus",,"M.f.","GAL",,"A","M","GR","1","AC",,,,,,"1",,
"HD000021/2","HD000021","Titi Aelii Hadriani Antonini","T.","Aelius","Hadrianus Antoninus",,,,,"A","M",,"0",,,,,,,"2","https://www.wikidata.org/wiki/Q1429",
"HD000021/3","HD000021","Aemilius Papus",,"Aemilius","Papus",,,,,,"M","EV","1","A",,,,,,"3",,
"HD000021/4","HD000021","Burbulei Ligariani",,"Burbuleius","Ligarianus",,,,,,"M","PV","1","A",,,,,,"4",,
"HD000022/1","HD000022","P. Helvacius C.P.l. Abies","P.","Helvacius","Abies",,"8",,,,"M","A?","6",,,,,,,"1",,
"HD000022/2","HD000022","Nonia T.f. Secund.",,"Nonia","Secunda*",,"T.f.",,,,"W","B?",,,,,,,,"2",,
"HD000022/3","HD000022","P. Helvacius P. et Noniaes(!) l. Felicio","P.","Helvacius","Felicio",,"8",,,,"M",,"6",,,,,,,"3",,
"HD000023/1","HD000023","Tertiolo",,,"Tertiolus",,,,,,"M","A",,,,,,,,"1",,
"HD000023/2","HD000023","Ponticilla",,,"Ponticilla",,,,,,"W","B",,,,,,,,"2",,
"HD000024/1","HD000024","Valentin[iano]",,,"Valentinianus+",,,,,,"M",,"0",,,,,,,"1",,
"HD000025/1","HD000025","Quartioni C. Licini Frugi",,,"Quartio",,"9",,,,"M",,"7",,,,,,,"1",,
"HD000025/2","HD000025","C. Licini Frugi","C.","Licinius","Frugi",,,,,,"M",,"1?",,,,,,,"2",,
"HD000026/1","HD000026","P. Mani[li?] Zosimi","P.","Manilius+?","Zosimus",,,,,,"M","G",,,,,,,,"1",,
"HD000027/1","HD000027","M. Cassius Serg. Caecili[anus]","M.","Cassius","Caecilianus+",,,"SER",,"D","M",,"3","C",,,,,,"1",,
"HD000027/2","HD000027","Traiani",,,"Traianus",,,,,,"M",,"0",,,,,,,"2",,
"HD000028/1","HD000028","M. [---]a[---] Q.M.l. Sura","M.","[---]a[---]","Sura",,"8",,,,"M","I","6",,,,,,,"1",,
"HD000028/2","HD000028","C. Arruntio Philocle","C.","Arruntius","Philocles",,,,,,"M","I",,,,,,,,"2",,
"HD000029/1","HD000029","Claudio Pallanti",,"Claudius","Pallas",,,,,,"M","G",,,,"18","-5",,,"1",,
"HD000030/1","HD000030","M. Sentius M.f. Serg. Maurianus Italic.","M.","Sentius","Maurianus",,"M.f.","SER","Italicensis*",,"M",,"3","C",,,,,,"1",,
"HD000032/1","HD000032","Rufo",,,"Rufus",,,,,,"M",,,,,,,,,"1",,
"HD000032/2","HD000032","Princeps",,,"Princeps",,,,,,"M",,"7",,"J",,,,,"2",,
"HD000033/1","HD000033","L. Sedati Celsi Artemae Laudiceni(!) ex Asia","L.","Sedatius","Celsus Artemas",,,,"Laudicenus (= Laodicenus) ex Asia","A","M",,,,,,,,,"1",,
"HD000033/2","HD000033","T. Statilius Craterus Maximianus","T.","Statilius","Craterus Maximianus",,,,,"A","M","A?",,,,,,,,"2",,
"HD000033/3","HD000033","Iunia Magna",,"Iunia","Magna",,,,,,"W","B?",,,,,,,,"3",,
"HD000033/4","HD000033","Sedatii Theophilus Zenon Tatianus",,"Sedatius","Theophilus",,,,,,"M",,"6?",,,,,,,"4",,
"HD000033/5","HD000033","Sedatii Theophilus Zenon Tatianus",,"Sedatius","Zenon",,,,,,"M",,"6?",,,,,,,"5",,
"HD000033/6","HD000033","Sedatii Theophilus Zenon Tatianus",,"Sedatius","Tatianus",,,,,,"M",,"6?",,,,,,,"6",,
"HD000034/1","HD000034","Coelia Pieris",,"Coelia","Pieris",,,,,,"W",,,,,,,,,"1",,
"HD000035/1","HD000035","P. Rocius Cleantus Iponobensis","P.","Rocius","Cleanthus*?",,,,"Iponobensis",,"M",,,,,,,,,"1",,
"HD000036/1","HD000036","Iul. Aplanio Severino",,"Iulius* Aplanius","Severinus",,,,,"A","M","G",,,,"8","6",,,"1",,
"HD000037/1","HD000037","Iuli Tarpedi",,"Iulius","Tarpedius",,,,,,"M",,"1",,,,,,,"1",,
"HD000038/1","HD000038","Calpurnia [---]",,"Calpurnia","00",,,,,,"W",,,,,"-20",,,,"1",,
"HD000039/1","HD000039","L. Octavius M.f. Cor.","L.","Octavius",,,"M.f.","COR",,,"M",,,,,,,,,"1",,
"HD000040/1","HD000040","Vitalis",,,"Vitalis",,,,,,"M",,"9",,,,,,,"1",,
"HD000040/2","HD000040","Aelius Florus natione Pann.",,"Aelius","Florus",,,,"Pannonius*",,"M",,"9",,,"35",,,,"2",,
"HD000040/3","HD000040","Aur. Auluzanus",,"Aurelius*","Auluzanus",,,,,,"M",,,,,,,,,"3",,
"HD000041/1","HD000041","C. Avillius C.f. Serg.","C.","Avillius",,,"C.f.","SER",,,"M",,,,,,,,,"1",,
"HD000042/1","HD000042","Maecia M.l. Haline",,"Maecia","Haline",,"M.l.",,,,"W",,"6",,,,,,,"1",,
"HD000042/2","HD000042","[O]vio [So?]dali",,"Ovius+","Sodalis+?",,,,,,"M",,,,,,,,,"2",,
"HD000043/1","HD000043","L. Aur. L.f. Ael. Diza Sendica(!)","L.","Aurelius*","Diza",,"L.f.","AEL","Sendica (= Serdica)",,"M",,"9",,,"34",,,,"1",,
"HD000043/2","HD000043","Aur. Longinus",,"Aurelius*","Longinus",,,,,,"M",,"9",,,,,,,"2",,
"HD000044/1","HD000044","[- Corn?]elius [---]","00","Cornelius+?","00",,,,,,"M",,,,,,,,,"1",,
"HD000044/2","HD000044","[- Cor]nelius [---]","00","Cornelius+","00",,,,,,"M",,,,,,,,,"2",,
"HD000046/1","HD000046","C. Pompennae Valenti","C.","Pompenna","Valens",,,,,,"M","A","9",,,,,,,"1",,
"HD000046/2","HD000046","Flavia [Me?]lite",,"Flavia","Melite+?",,,,,,"W","B",,,,,,,,"2",,
"HD000047/1","HD000047","Valeria Comse",,"Valeria","Compse*",,,,,,"W",,,,,,,,,"1",,
"HD000049/1","HD000049","M. Valerius M.f. M'n. Messal.","M.","Valerius","Messalla*",,"6",,,,"M",,"1","A",,,,,,"1",,
"HD000049/2","HD000049","P. Serveilius C.f. Isauricus","P.","Serveilius","Isauricus",,"C.f.",,,,"M",,"1","A",,,,,,"2",,
"HD000051/1","HD000051","[---]atio Severo","00","[---]atius","Severus",,,,,,"M",,,,,"5","2",,,"1",,
"HD000052/1","HD000052","M. Aureli Antonini","M.","Aurelius","Antoninus",,,,,,"M",,"0",,,,,,,"1","https://www.wikidata.org/wiki/Q1446",
"HD000052/2","HD000052","Iuliae",,"Iulia",,,,,,,"W",,"0",,,,,,,"2","https://www.wikidata.org/wiki/Q229246",
"HD000052/3","HD000052","L. Valerio Dato","L.","Valerius","Datus",,,,,,"M",,"2","A",,,,,,"3",,
"HD000052/4","HD000052","P. Aelio Anniano","P.","Aelius","Annianus",,,,,,"M",,"2","A",,,,,,"4",,
"HD000052/5","HD000052","M. Ulpio [---]","M.","Ulpius","00",,,,,,"M",,,,,,,,,"5",,
"HD000054/1","HD000054","L. Viducius [Viduci f. Pla]cidus domo [civitate] Veliocas[s]ium","L.","Viducius","Placidus+",,"1",,"domo civitate+ Veliocassium+",,"M","G",,,"J",,,,,"1","http://romans1by1.com/rpeople/2453",
"HD000054/2","HD000054","[Viduci]",,,"Viducus+",,,,,,"M","E",,,,,,,,"2",,
"HD000054/3","HD000054","Grato",,,"Gratus",,,,,,"M",,"1","A",,,,,,"3",,
"HD000054/4","HD000054","[Seleuco]",,,"Seleucus+",,,,,,"M",,"1","A",,,,,,"4",,
"HD000055/1","HD000055","Nonius Rufinianus",,"Nonius","Rufinianus",,,,,,"M","AE",,,,,,,,"1",,
"HD000055/2","HD000055","Tigra[n]a",,,"Tigrana+",,,,,,"W","BF",,,,,,,,"2",,
"HD000055/3","HD000055","Proiecticio",,,"Proiecticius",,,,,,"M","G",,,,"10","3","14",,"3",,
"HD000055/4","HD000055","[Arcadio]",,,"Arcadius+",,,,,,"M",,"0","A",,,,,,"4","https://www.wikidata.org/wiki/Q159369",
"HD000055/5","HD000055","Petronio Anicio Probo",,"Petronius Anicius","Probus",,,,,"A","M",,"1","A",,,,,,"5",,
"HD000058/1","HD000058","P. Atini L.l. [---](?)","P.","Atinius","00",,"L.l.",,,,"M",,"6",,,,,,,"1",,
"HD000059/1","HD000059","[--- E]lp. E[u]elpistus","00","Elpidius+*?","Euelpistus+",,,,,,"M",,,,,,,,,"1",,
"HD000061/1","HD000061","L. Trebius L.l. Dicina(!)","L.","Trebius","Dicinai (= Dicine?)",,"L.l.",,,,"M",,"6",,,,,,,"1",,
"HD000062/1","HD000062","Ti. C. Nig.","Ti.","Claudius*?","Niger*?",,,,,,"M",,,,,,,,,"1",,
"HD000062/2","HD000062","Hermes",,,"Hermes",,,,,,"M",,"7?",,,,,,,"2",,
"HD000063/1","HD000063","Publicius Maternus",,"Publicius","Maternus",,,,,,"M",,"2","A",,,,,,"1",,
"HD000063/2","HD000063","Iulio Candido",,"Iulius","Candidus",,,,,,"M",,"9",,,,,,,"2",,
"HD000064/1","HD000064","Ti. Claudius Diadumenus","Ti.","Claudius","Diadumenus",,,,,,"M",,"6?",,,,,,,"1",,
"HD000065/1","HD000065","Mate[rn]us",,,"Maternus+",,,,,,"M",,,,,,,,,"1",,
"HD000066/1","HD000066","Victorinus",,,"Victorinus",,,,,,"M",,,,,,,,,"1",,
"HD000066/2","HD000066","Talipieinus",,,"Talipieinus",,,,,,"M",,,,,,,,,"2",,
"HD000066/3","HD000066","Minantius",,,"Minantius",,,,,,"M",,,,,,,,,"3",,
"HD000066/4","HD000066","Victorianus",,,"Victorianus",,,,,,"M",,,,,,,,,"4",,
"HD000066/5","HD000066","Compepedita(!)",,,"Compepedita (= Compedita)",,,,,,"W",,,,,,,,,"5",,
"HD000066/6","HD000066","Valaune<c=IC>us",,,"Valaunecus",,,,,,"M",,,,,,,,,"6",,
"HD000066/7","HD000066","Belia",,,"Belia",,,,,,"W",,,,,,,,,"7",,
"HD000067/1","HD000067","Cl. Adiectus",,"Claudius*","Adiectus",,,,,,"M",,,,,,,,,"1",,
"HD000068/1","HD000068","Val. Ruf.",,"Valerius*","Rufus*",,,,,,"M",,,,,,,,,"1",,
"HD000069/1","HD000069","Lucr[etiu]s Caturon[i]s f.",,,"Lucretius+",,"1",,,,"M","G",,,,,,,,"1",,
"HD000069/2","HD000069","Caturon[i]s",,,"Caturo+",,,,,,"M","E",,,,,,,,"2",,
"HD000070/1","HD000070","C. Atatius C.l. Faustus","C.","Atatius","Faustus",,"C.l.",,,,"M",,"6",,,,,,,"1",,
"HD000072/1","HD000072","Coporici Materni",,"Coporicius","Maternus",,,,,,"M","G?",,,"J",,,,,"1",,
"HD000072/2","HD000072","Coporici Materni",,"Coporicius","Maternus",,,,,,"M","E?",,,"J",,,,,"2",,
"HD000073/1","HD000073","M. Aurelli(!) Ant[onini]","M.","Aurellius (= Aurelius)","Antoninus+",,,,,,"M",,"0",,,,,,,"1","https://www.wikidata.org/wiki/Q1446",
"HD000073/2","HD000073","[Iuliae]",,"Iulia+",,,,,,,"W",,"0",,,,,,,"2","https://www.wikidata.org/wiki/Q229246",
"HD000073/3","HD000073","[--- Augu]sti lib.","00","00","00",,"Aug.+l.",,,,"M",,"6","B",,,,,,"3",,
"HD000073/4","HD000073","Pompeian[o]",,,"Pompeianus+",,,,,,"M",,"1","A",,,,,,"4",,
"HD000073/5","HD000073","[Severo]",,,"Severus+",,,,,,"M",,"1","A",,,,,,"5",,
"HD000074/1","HD000074","[A]nicius [---]",,"Anicius+","00",,,,,,"M",,,,,,,,,"1",,
"HD000075/1","HD000075","Rufus Rufini",,,"Rufus",,"1",,,,"M","G",,,,,,,,"1",,
"HD000075/2","HD000075","Rufini",,,"Rufinus",,,,,,"M","E",,,,,,,,"2",,
"HD000076/1","HD000076","Divius Tau[rus] n. Bad[a(v)us](!)",,"Divius","Taurus+",,,,"natione Batavus+",,"M",,"9",,,"35",,,,"1",,
"HD000076/2","HD000076","R[---] Sancto",,"R[---]","Sanctus",,,,,,"M",,,,,,,,,"2",,
"HD000076/3","HD000076","[---]","00","00","00",,,,,,,,,,,,,,,"3",,
"HD000078/1","HD000078","Co. Rufila",,"Cornelia*?","Rufila",,,,,,"W","K",,,,,,,,"1",,
"HD000078/2","HD000078","Soupi Camal. f.",,,"Soupius",,"1",,,,"M","G",,,,,,,,"2",,
"HD000078/3","HD000078","Camal.",,,"Camalus*",,,,,,"M","E",,,,,,,,"3",,
"HD000079/1","HD000079","Septimi[us ---]dus n. B.",,"Septimius+","[---]dus",,,,"natione* Batavus*?",,"M",,"9",,,,,,,"1",,
"HD000079/2","HD000079","P[ro]cli",,,"Proclus+",,,,,,"M",,"9",,,,,,,"2",,
"HD000079/3","HD000079","[Ul]pio Valent[ino]",,"Ulpius+","Valentinus+",,,,,,"M",,"9",,,,,,,"3",,
"HD000079/4","HD000079","Vitali[s]",,,"Vitalis+",,,,,,"M",,"9",,,,,,,"4",,
"HD000080/1","HD000080","L. Vei(?) [---]","L.","Veius?","00",,,,,,"M",,,,,,,,,"1",,
"HD000082/1","HD000082","L. Licinius L.[[f. Crassu]]s","L.","Licinius","Crassus++",,"L.f.",,,,"M",,"1","A","J",,,,,"1",,
"HD000083/1","HD000083","Cn. Licini Marci","Cn.","Licinius","Marcus",,,,,,"M","A",,,,,,,,"1",,
"HD000083/2","HD000083","Licinia Veneria",,"Licinia","Veneria",,,,,,"W","B",,,,,,,,"2",,
"HD000085/1","HD000085","[-] Iunius Silanus","00","Iunius","Silanus",,,,,,"M",,,,,,,,,"1",,
"HD000086/1","HD000086","C. Volumni C.l. Salvl.(!)","C.","Volumnius","Salvus",,"C.l.",,,,"M",,"6",,,,,,,"1",,
"HD000086/2","HD000086","Poenica l.",,,"Poenica",,,,,,"W",,"6",,,,,,,"2",,
"HD000088/1","HD000088","Fla[v]us Tu[ro?]ni",,"Flavus+",,,"1",,,,"M","G",,,,,,,,"1",,
"HD000088/2","HD000088","Tu[ro?]ni",,,"Turonus+?",,,,,,"M","E",,,,,,,,"2",,
"HD000089/1","HD000089","[S]entiae [V]ictorinae",,"Sentia+","Victorina+",,,,,,"W",,,,,,,,,"1",,
"HD000089/2","HD000089","Sentius [---]s","00","Sentius","[---]s",,,,,,"M",,,,,,,,,"2",,
"HD000091/1","HD000091","M. Iuliu[s Pa?]ter[n]us","M.","Iulius+","Paternus+?",,,,,,"M",,,,,,,,,"1",,
"HD000092/1","HD000092","Iuliae Fortun[atae]",,"Iulia","Fortunata+",,,,,,"W",,,,,,,,,"1",,
"HD000093/1","HD000093","Deomiorix",,,"Deomiorix",,,,,,"M",,,,,,,,,"1",,
"HD000094/1","HD000094","Ano",,,"Anus",,,,,,"M","E?G?",,,,"25",,,,"1",,
"HD000094/2","HD000094","Meducinus",,,"Meducinus",,,,,,"M","G?N?",,,,,,,,"2",,
"HD000094/3","HD000094","Saulcia",,,"Saulcia",,,,,,"W","F?M?",,,,,,,,"3",,
"HD000095/1","HD000095","[---]","00","00","00",,,,,,"M",,"3?","C?",,,,,,"1",,
"HD000096/1","HD000096","Cunsa",,,"Cunsa",,,,,,"W",,,,,,,,,"1",,
"HD000096/2","HD000096","Maria",,,"Maria",,,,,,"W",,,,,,,,,"2",,
"HD000096/3","HD000096","Docimedis",,,"Docimedis",,,,,,"W",,,,,,,,,"3",,
"HD000096/4","HD000096","Vendibedis",,,"Vendibedis",,,,,,"W",,,,,,,,,"4",,
"HD000096/5","HD000096","Sedebelia",,,"Sedebelia",,,,,,"W",,,,,,,,,"5",,
"HD000096/6","HD000096","Cunsus",,,"Cunsus",,,,,,"M",,,,,,,,,"6",,
"HD000096/7","HD000096","Severiaanus(!)",,,"Severiaanus (= Severianus)",,,,,,"M",,,,,,,,,"7",,
"HD000096/8","HD000096","Seni<i>la",,,"Seni<i>la = Senila",,,,,,"W",,,,,,,,,"8",,
"HD000097/1","HD000097","Ambatae [D]essic[a]e Rufi [f.]",,"Dessica+","Ambata",,"1+",,,"B","W","BFHQ",,,,"55",,,,"1",,
"HD000097/2","HD000097","Rufi",,,"Rufus",,,,,,"M","ELP",,,,,,,,"2",,
"HD000097/3","HD000097","Titus Va.",,,"Titus",,"1",,,,"M","AGR",,,,,,,,"3",,
"HD000097/4","HD000097","Va.",,,"Va(---)",,,,,,"M","EP",,,,,,,,"4",,
"HD000097/5","HD000097","[A]rceae Dessicae Pat[er]ni f.",,"Dessica","Arcea+",,"1",,,"B","W","BHOS",,,,"-10",,,,"5",,
"HD000097/6","HD000097","Pat[er]ni",,,"Paternus+",,,,,,"M","AEPR",,,,,,,,"6",,
"HD000098/1","HD000098","[--- P]atruus","00","00","Patruus+",,,,,,"M",,"2?",,,,,,,"1",,
"HD000099/1","HD000099","Nunnia Musa",,"Nunnia","Musa",,,,,,"W",,,,,"2","7","5",,"1",,
"HD000101/1","HD000101","Chrys[e]",,"00","Chryse+",,,,,,"W",,,,,,,,,"1",,
"HD000102/1","HD000102","T. Ae[lius Hadrianus Antonin]us","T.","Aelius+","Hadrianus+ Antoninus+",,"11",,,"A","M",,"0",,,,,,,"1","https://www.wikidata.org/wiki/Q1429",
"HD000102/2","HD000102","[Papirio? Aeliano?]",,"Papirius+?","Aelianus+?",,,,,,"M",,"1","A",,,,,,"2",,
"HD000102/3","HD000102","[Sex.] Eruc[io Claro]","Sex.+","Erucius+","Clarus+",,,,,,"M",,"1","A",,,,,,"3",,"PIR (2. Aufl.) E 96"
"HD000102/4","HD000102","[Cn.] Claud[io Severo Arabiano]","Cn.+","Claudius+","Severus+ Arabianus+",,,,,"A","M",,"1","A",,,,,,"4",,"PIR (2. Aufl.) C 1027"
"HD000102/5","HD000102","Paterniu[s]",,,"Paternius+",,,,,,"M",,"2","A",,,,,,"5",,
"HD000103/1","HD000103","[- Li]cinius [---]tilia[nus]","00","Licinius+","[---]tilianus+",,,,,,"M","A?E?",,,,,,,,"1",,
"HD000103/2","HD000103","[---]",,"00","00",,,,,,"W","B?F?",,,,,,,,"2",,
"HD000103/3","HD000103","Lici[niae? ---]",,"Licinia+?","00",,,,,,"W?","H?",,,,,,,,"3",,
"HD000104/1","HD000104","Cn. Orchivius |(mulieris)l. Dio","Cn.","Orchivius","Dio",,"5",,,,"M",,"6",,,,,,,"1",,
"HD000105/1","HD000105","[--- Alexa?]ndro Ver[eniciano?](!)","00","00","Alexander+? Verenicianus+? (= Berenicianus+?)",,,,,"A","M",,"1","A",,,,,,"1",,
"HD000105/2","HD000105","[Q. Pompei] Hom[eri]","Q.+","Pompeius+","Homerus+",,,,,,"M",,,,,,,,,"2",,
"HD000106/1","HD000106","P. Obstorius P.[f.? ---]","P.","Obstorius","00",,,,,,,,,,,,,,,"1",,
"HD000106/2","HD000106","Obstoria",,"Obstoria",,,,,,,,,,,,,,,,"2",,
"HD000107/1","HD000107","P. Sili","P.","Silius",,,,,,,"M",,"1","A",,,,,,"1",,
"HD000107/2","HD000107","M. Critoni","M.","Critonius",,,,,,,"M",,"1","A",,,,,,"2",,
"HD000108/1","HD000108","Iulia Epipodia",,"Iulia","Epipodia",,,,,,"W","BF?",,,,,,,,"1",,
"HD000108/2","HD000108","M. Aemili Felicissimi","M.","Aemilius","Felicissimus",,,,,,"M","AE?",,,,,,,,"2",,
"HD000108/3","HD000108","M. Iulio Silbano(!)","M.","Iulius","Silbanus (= Silvanus)",,,,,,"M","G?",,,,,,,,"3",,
"HD000109/1","HD000109","Vib. Modesta C. Vib. Libonis fil. ori[unda] Mauretania",,"Vibia*","Modesta",,"3",,"oriunda+ Mauretania",,"W","H",,,,,,,,"1",,
"HD000109/2","HD000109","C. Vib. Libonis","C.","Vibius*","Libo",,,,,,"M","E",,,,,,,,"2",,
"HD000110/1","HD000110","C. Cassius","C.","Cassius",,,,,,,"M","E",,,,,,,,"1",,
"HD000110/2","HD000110","Saturnino",,,"Saturninus",,,,,,"M","G",,,,"1","6","9",,"2",,
"HD000112/1","HD000112","L. Herius L.f.","L.","Herius",,,"L.f.",,,,"M",,"3","C",,,,,,"1",,
"HD000113/1","HD000113","Aphni Pacci Saturnini l.",,,"Aphnius",,,,,,,,"6",,,,,,,"1",,
"HD000113/2","HD000113","Pacci Saturnini",,"Paccius","Saturninus",,,,,,,,"2",,,,,,,"2",,
"HD000113/3","HD000113","Vespasi{si}ani",,,"Vespasianus",,,,,,,,"0",,,,,,,"3","https://www.wikidata.org/wiki/Q1419",
"HD000114/1","HD000114","Log[ius?] Pac[---]",,"Logius+?","Pac[---]",,,,,,,,,,,,,,,"1",,
"HD000115/1","HD000115","M. Attius Lo[nginus?]","M.","Attius","Longinus+?",,,,,,"M",,,,,,,,,"1",,
"HD000116/1","HD000116","[---]us",,,"[---]us",,,,,,,,,,,,,,,"1",,
"HD000116/2","HD000116","Licin[i]us",,,"Licinius+",,,,,,,,,,,,,,,"2",,
"HD000118/1","HD000118","Aurelia Euprosin[e]",,"Aurelia","Euprosine+",,,,,,"W",,,,,,,,,"1",,
"HD000119/1","HD000119","L. Petreius Victor","L.","Petreius","Victor",,,,,,"M",,,,"J?",,,,,"1",,
"HD000120/1","HD000120","Aur. Fro[---] nat. Da[---]",,"Aurelio*","Fro[---]",,,,"natione* Da[---]",,"M",,"9",,,"-10",,,,"1",,
"HD000120/2","HD000120","[---]us Lucan[---]","00","[---]us","Lucan[---]",,,,,,"M",,,,,,,,,"2",,
"HD000121/1","HD000121","Num[e]ria Optata",,"Numeria+","Optata",,,,,,"W",,,,,"-20",,,,"1",,
"HD000122/1","HD000122","[Germanic?]o Caesari [Ti. Caesa?]ris f[il.]",,"Caesar","Germanicus+?",,"10",,,,"M",,"0",,,,,,,"1",,
"HD000123/1","HD000123","Q. Babul[lius] Asclepiu[s]","Q.","Babullius+","Asclepius+",,,,,,"M","A","6?",,,,,,,"1",,
"HD000123/2","HD000123","Caecilia Syntro[phia]",,"Caecilia","Syntrophia+",,,,,,"W","B","6?",,,,,,,"2",,
"HD000124/1","HD000124","Aemilia Q.f. Tuscilla",,"Aemilia","Tuscilla",,,,,,,,,,,,,,,"1",,
"HD000125/1","HD000125","C. Narcisso",,"Cornelius*?","Narcissus",,,,,,"M","A",,,,"64",,,,"1",,
"HD000125/2","HD000125","M. Patrina",,"Marcia*?","Patrina",,,,,,"W","B",,,,,,,,"2",,
"HD000126/1","HD000126","Aurelius Tau.",,"Aurelius","Taurus*",,,,,,"M","G","9",,,,,,,"1",,
"HD000126/2","HD000126","Iulie(!) Ma. Germanicopolis in B.",,"Iulia","Ma(---)",,,,"Germanicopolis in Bithynia*?",,"W","F",,,,,,,,"2",,
"HD000127/1","HD000127","Stercusia M. Aeli Aeliani Si. se.",,,"Stercusia",,"9",,,,"W",,"7",,,"53",,,,"1",,
"HD000127/2","HD000127","M. Aeli Aeliani Si.","M.","Aelius","Aelianus",,,,"Singilensis*",,"M",,,,,,,,,"2",,
"HD000128/1","HD000128","Chrysaspi Aci (!) Priscin.",,,"Chrysaspis",,"9",,,,"M","E","7",,,,,,,"1",,
"HD000128/2","HD000128","Aci (!) Priscin.",,"Acius (= Accius)","Priscinus*",,,,,,"M",,,,,,,,,"2",,
"HD000128/3","HD000128","Chrysaspis",,,"Chrysaspis",,,,,,"M","G","7",,,,,,,"3",,
"HD000129/1","HD000129","L. Licinius Pom. Pudens Dertona","L.","Licinius","Pudens",,,"POM","Dertona",,"M","IV","9",,,"36",,,,"1",,
"HD000129/2","HD000129","Sex. Licinius Pom. Masuetus(!) Dert.","Sex.","Licinius","Masuetus (= Mansuetus)",,,"POM","Dertona*",,"M","IV","9",,,"29",,,,"2",,
"HD000129/3","HD000129","Pompeius Primus",,"Pompeius","Primus",,,,,,"M","GV",,,,"15",,,,"3",,
"HD000130/1","HD000130","Arcuius",,,"Arcuius",,,,,,"M",,,,,,,,,"1",,
"HD000130/2","HD000130","A[e]corougi",,,"Aecorougus+?",,,,,,"M",,,,,,,,,"2",,
"HD000131/1","HD000131","Naeviae Restitutae",,"Naevia","Restituta",,,,,,"W",,,,,,,,,"1",,
"HD000131/2","HD000131","Muttiena Felicula",,"Muttiena","Felicula",,,,,,"W",,,,,,,,,"2",,
"HD000132/1","HD000132","L. Voconio Vero","L.","Voconius","Verus",,,,,,"M",,"9",,,,,,,"1",,
"HD000132/2","HD000132","Cassi",,"Cassius",,,,,,,"M",,"9",,,,,,,"2",,
"HD000132/3","HD000132","L. Percennius Picentinus","L.","Percennius","Picentinus",,,,,,"M",,"9?",,,,,,,"3",,
"HD000132/4","HD000132","M. Lollius Secundinus","M.","Lollius","Secundinus",,,,,,"M",,"9?",,,,,,,"4",,
"HD000133/1","HD000133","Natalis",,,"Natalis",,,,,,"W",,,,,"40",,,,"1",,
"HD000134/1","HD000134","L. Ocratio Corintho","L.","Ocratius","Corinthus",,,,,,"M","G",,,,"30",,"11",,"1",,
"HD000134/2","HD000134","Ocratia Silvana",,"Ocratia","Silvana",,,,,,"W","F",,,,,,,,"2",,
"HD000135/1","HD000135","[C]n. Pompeius Cn.l(?).","Cn.+","Pompeius","00",,"Cn.[-]",,,,"M",,"6?",,"J?",,,,,"1",,
"HD000136/1","HD000136","[Cae?]cilia [---]",,"Caecilia+?","00",,,,,,"W","K",,,,,,,,"1",,
"HD000137/1","HD000137","Martine.",,,"Martina*",,,,,,"W","H",,,,"7","9","14",,"1",,
"HD000137/2","HD000137","Martialis",,,"Martialis",,,,,,"M","E",,,,,,,,"2",,
"HD000138/1","HD000138","Hermogeni",,,"Hermogenes",,,,,,"M","GI","7?",,,,,,,"1",,
"HD000138/2","HD000138","Hermitari",,,"Hermitaris",,,,,,"W","HK","7?",,,,,,,"2",,
"HD000138/3","HD000138","Euthales",,,"Euthales",,,,,,"M","E","7?",,,,,,,"3",,
"HD000140/1","HD000140","[--- One]sime",,"00","Onesima+",,,,,,"W",,,,,"30",,,,"1",,
"HD000140/2","HD000140","[---] Onesim[us]","00","00","Onesimus+",,,,,,"M",,,,,,,,,"2",,
"HD000141/1","HD000141","Cresteni",,,"Creste",,,,,,"W","H?",,,,"1","9","4",,"1",,
"HD000141/2","HD000141","Saturninus",,,"Saturninus",,,,,,"M","C?E?",,,,,,,,"2",,
"HD000141/3","HD000141","Aprilla",,,"Aprilla",,,,,,"W","D?F?",,,,,,,,"3",,
"HD000142/1","HD000142","L. P. Athe[nodo?]ri","L.","Pompeius*?","Athenodorus+?",,,,,,"M",,,,,,,,,"1",,
"HD000143/1","HD000143","Statilio Sabiniano",,"Statilius","Sabinianus",,,,,,"M","E",,,,"75",,,,"1",,